

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Chapel St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Apr 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 119, Entry 12
Source	LDS Film 93873
Married To	Jane Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053263&Relationship=Deceased



