

Margaret Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151770
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lloyd
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Roscoe Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Register	Baptism 1834 - 1835, Page 390, Entry 3120
Source	LDS Film 1656421
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151770&Relationship=Baptised
Married To	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151770&Relationship=1stParent



