

Andrew Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182968
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Yates
Gender	Male
Abode	Up. Frederick St.
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 20, Entry 153
Source	LDS Film 1546062
Parent Of	George Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182968&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182968&Relationship=2ndParent



