

Francis Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187717
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sumner
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Crown St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 44, Entry 350
Source	LDS Film 93885
Parent	Miles Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187717&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187717&Relationship=2ndParent



