

Edmund Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129638
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Platt
Gender	Male
Abode	Erskine Street Parish of Walton
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1829
Occupation (As Documented)	Professor of Musick
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	2 Jan 1828
Register	Baptisms 1828 - 1829, Page 326, Entry 2206
Source	LDS Film 93834
Parent Of	James William Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129638&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129638&Relationship=2ndParent



