

Henry Marshall Tomkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294254
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Marshall
Surname	Tomkins
Gender	Male
Abode	Egerton St
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Overseer
Occupation (Standardised)	Overseer
Register	Baptisms 1841 - 1892, Page 41, Entry 328
Source	LDS Film 2147909
Parent Of	Charles Arthur Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294254&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294254&Relationship=2ndParent



