

Thomas Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049004
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broadhurst
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1765
Witnesses	Thos. Wainwright; Thomas Broadhurst
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 81, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Wimpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049004&Relationship=Groom
Witnessed Marriage Of	Ellin Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049004&Relationship=Bride



