

Michael Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233287
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Holmes
Gender	Male
Abode	21 Cable Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1853
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1897, Page 39, Entry 307
Source	LDS Film 1656155
Parent Of	Sarah Margaret Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233287&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233287&Relationship=2ndParent



