

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Portland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 196, Entry 1565
Source	LDS Film 93887
Parent	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234938&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234938&Relationship=2ndParent



