

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Lumber Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1800
Occupation (As Documented)	Soldier in the Montgomery Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 Nov 1799
Register	Baptisms 1769 - 1812, Page 53, Entry 14
Source	LDS 1656373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052076&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052076&Relationship=2ndParent



