

Agnes Jane Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199172
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Jane
Surname	Atkins
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	81 Highfield Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Nov 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 124, Entry 4
Source	LDS Film 1656373
Parent	John Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199172&Relationship=1stParent
Parent	Honora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199172&Relationship=2ndParent



