

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bevington Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1830
Baptising Minister	Thos.Johnson Curate
Register	Baptisms 1830, Page 1, Entry 2412
Source	LDS Film 1068891
Parent	William Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133445&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133445&Relationship=2ndParent



