

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Sawney Pope Streeet
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1830
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1830, Page 10, Entry 2759
Source	LDS Film 1068891
Parent Of	Richard Roberts Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133792&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133792&Relationship=2ndParent



