

Richard Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119642
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lyon
Gender	Male
Abode	Maghull Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1826
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1825 - 1826, Page 360, Entry 2878
Source	LDS 1656419
Parent Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119642&Relationship=2ndParent



