

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Name Suffixes	Gentleman
Gender	Male
Abode	Islington St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1812
Date Of Spouse's Death	8 Feb 1812
Register	Burials 1810 - 1812 , Page 12, Entry 31
Source	LDS Film 93833
Married To	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059376&Relationship=Deceased



