

Richard Hartell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105241
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartell
Gender	Male
Abode	Kent St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1822
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Baptisms 1822 - 1823, Page 41, Entry 1275
Source	LDS Film 1656418
Parent Of	Richard Hartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105241&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105241&Relationship=2ndParent



