

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Ormond Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Sep 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 963
Source	LDS Film 93833
Parent Of	Mary Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040778&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040778&Relationship=2ndParent



