

Isabella Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074768
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Barton
Former/Maiden/Other Surname 1	Calvert
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rose Place
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1810
Date Of Child's Birth	18 Apr 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 21
Source	LDS Film 1656377
Parent Of	Charlotte Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074768&Relationship=Baptised
Married To	Joshua Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074768&Relationship=1stParent



