

William Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lucas
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Regent St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1824
Register	Baptisms 1824, Page 3, Entry 83
Source	LDS Film 1068891
Parent	Edmund Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109460&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109460&Relationship=2ndParent



