

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Circus Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 148, Entry 1184
Source	LDS Film 1656423
Parent Of	Robert Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169614&Relationship=2ndParent



