

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Litherland Alley
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Jul 1792
Date Of Death	15 Jul 1792
Register	Burials 1769 - 1800, Page 32, Entry 11
Source	LDS Film 1656373
Parent	Crowther Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044871&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044871&Relationship=2ndParent



