

Isaac Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027450
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Nixon
Gender	Male
Abode	Park lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1786
Register	Baptisms 1786, Page 157, Entry 863
Source	LDS Film 93833
Parent Of	William Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027450&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027450&Relationship=2ndParent



