

Joseph Cornforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152405
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cornforth
Gender	Male
Abode	Cornwallis St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1835 - 1836, Page 70, Entry 555
Source	LDS Film 1656421
Parent Of	Elizabeth Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152405&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152405&Relationship=2ndParent



