

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115395
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Queen Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jan 1837
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7374
Register	Burials 1835 - 1837, Page 171, Entry 12513
Source	LDS Film 560881
Parent	Saml. Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115395&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115395&Relationship=2ndParent



