

John Galbraithe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Galbraithe
Gender	Male
Abode	Hale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1830
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1829 - 1830, Page 257, Entry 2049
Source	LDS Film 93878
Parent Of	Frances Galbraithe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134195&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134195&Relationship=2ndParent



