

Henry Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175108
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moon
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 365, Entry 2914
Source	LDS Film 2045907
Parent Of	Sarah Elizabeth Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175108&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175108&Relationship=2ndParent



