

Isaac Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460032
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kerry
Gender	Male
Abode	Roden Place, Ilford St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1836
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1836, Page 236, Entry 1886
Source	LDS Film 1656421 (and 1656422)
Parent Of	Isaac Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460032&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460032&Relationship=2ndParent



