

Emily Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107722
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Watson
Gender	Female
Abode	Lime Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Jan 1833
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	3343
Register	Burials 1831 - 1833, Page 86, Entry 6265
Source	LDS Film 560881
Parent	Geo. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107722&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107722&Relationship=2ndParent



