

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hatton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 150, Entry 1200
Source	LDS Film 1656419
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115135&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115135&Relationship=2ndParent



