

Samuel Rollinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037206
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rollinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ansdel street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Apr 1784
Date Of Death	3 Apr 1784
Age At Death	1 yr 1 mth 8 days
Age At Death (Days)	8
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 52, Entry 92
Source	LDS Film 93833
Parent	Samuel Rollinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037206&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037206&Relationship=2ndParent



