

Henery Hamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003024
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Hamson
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1785
Witnesses	Henery Hamson; William Measam
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 50, Entry 197
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003024&Relationship=Groom
Witnessed Marriage Of	Ann Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003024&Relationship=Bride



