

Thomas William Chantler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Chantler
Gender	Male
Abode	Parr Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1838
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1838 - 1839, Page 46, Entry 367
Source	LDS Film 1656422
Parent Of	Alice Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157411&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157411&Relationship=2ndParent



