

Thomas Plumbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014580
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumbe
Gender	Male
Abode	Wavertree
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1776
Occupation (As Documented)	Esquire
Occupation (Standardised)	Esquire
Date Of Child's Birth	6 Jun 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 93
Source	LDS Film 93833
Parent Of	Ann Plumbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014580&Relationship=Baptised



