

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Toxteth Park
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jan 1847
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	Full
Status	Widower
Witnesses	Richard Kelly; Emma Clatton, (X); Jas. Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 15, Entry 30
Source	LDS Film 1647985
Witnessed By	Richard Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076971&Relationship=Witness_1
Witnessed By	Emma Clatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076971&Relationship=Witness_2
Married To	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076971&Relationship=Bride
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076971&Relationship=Witness_3



