

Thomas Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maylor
Gender	Male
Abode	Burroughs Garden
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 109, Entry 870
Source	LDS Film 93878
Parent Of	Joseph Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136200&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136200&Relationship=2ndParent



