

John Gaines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaines
Gender	Male
Abode	Falcon Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Nov 1785
Register	Baptisms 1785, Page 141, Entry 928
Source	LDS Film 93833
Parent Of	William Gaines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026046&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026046&Relationship=2ndParent



