

Thomas Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briggs
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Dec 1849
Witnesses	Thomas Briggs; Catherine Briggs
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 62, Entry 124
Source	LDS Film 1546290
Witnessed Marriage Of	Moritz Salomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130493&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130493&Relationship=Bride



