

William McCullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCullock
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 59, Entry 472
Source	LDS Film 93878
Parent	James McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135802&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135802&Relationship=2ndParent



