

Ann Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043174
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ryley
Gender	Female
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Sep 1853
Witnesses	Michel Cambell, (X); Ann Ryley, (X)
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Notes	[Bride Signed Hannah]
Register	Marriages 1850 - 1877, Page 33, Entry 65
Source	LDS Film 1656207
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043174&Relationship=Groom
Witnessed Marriage Of	Anna Maria Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043174&Relationship=Bride



