

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Nov 1840
Witnesses	William Gardner; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 43, Entry 85
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039452&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039452&Relationship=Bride



