

Henry McColley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015083
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McColley
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Bailey, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 103, Entry 308
Source	LDS Film 1656197
Witnessed By	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015083&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015083&Relationship=Witness_2
Married To	Mary McCrery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015083&Relationship=Bride



