

Hugh Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170037
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Clegg
Gender	Male
Abode	Rainford Gardens
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 May 1817
Register	Baptisms 1840 - 1841, Page 201, Entry 1607
Source	LDS Film 1656423
Parent Of	Elizabeth Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170037&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170037&Relationship=2ndParent



