

Ann Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064297
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crawley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Adlington Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 May 1818
Register	Burials 1813 - 1818, Page 100, Entry 794
Source	LDS Film 1656375
Parent Of	Thomas Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064297&Relationship=Deceased
Married To	Thomas Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064297&Relationship=1stParent



