

Peter Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010419
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reed
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jul 1804
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Farrar; James Taylor
Marriage Type	Banns
Marrying Minister	Daniel Mathias
Register	Marriages 1777-1813, Entry 230
Source	LDS Film 1656195
Witnessed By	John Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010419&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010419&Relationship=Witness_2
Married To	Ann Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010419&Relationship=Bride



