

Peter Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080361
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dumbell
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1852
Witnesses	Peter Dumbell; Ellen Currie
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 46, Entry 92
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080361&Relationship=Groom
Witnessed Marriage Of	Ann Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080361&Relationship=Bride



