

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007575
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1799
Witnesses	Edward Coventry, Junr.; Jno. Daghton?
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 16, Entry 217
Source	LDS Film 93839
Witnessed Marriage Of	William Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007575&Relationship=Groom
Witnessed Marriage Of	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007575&Relationship=Bride



