

John Maginty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maginty
Gender	Male
Abode	Pemberton Alley
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1815
Age At Death	2 Yrs
Age At Death (Years)	2
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 639
Source	LDS Film 1068890
Parent	Hugh Maginty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061566&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061566&Relationship=2ndParent



