

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121005
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Mar 1841
Witnesses	Louis Marchese; Susan Boyle
Register	Marriages 1827 - 1848, Page 113, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121005&Relationship=Groom
Witnessed Marriage Of	Sarah Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121005&Relationship=Bride



