

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016654
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	King Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 128
Source	LDS Film 93833
Parent Of	Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016654&Relationship=Baptised



