

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Cook Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1802
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	3 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 346
Source	LDS Film 93833
Parent Of	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054807&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054807&Relationship=2ndParent



