

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1835
Witnesses	John Fox; Rebecca Forster
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 168, Entry 503
Source	LDS Film 94018
Witnessed Marriage Of	James Hilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033476&Relationship=Groom
Witnessed Marriage Of	Mary Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033476&Relationship=Bride



