

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Wright St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1843
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1841 - 1892, Page 14, Entry 106
Source	LDS Film 2147909
Parent Of	Benjamin Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293095&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293095&Relationship=2ndParent



