

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Burlington Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 262, Entry 2089
Source	LDS Film 1656421
Parent	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150739&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150739&Relationship=2ndParent



