

Elizabeth Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075731
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Montgomery
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Back Mansfield St.
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Date Of Child's Birth	31 Aug 1811
Register	Baptisms 1797 - 1812, Page 22, Entry 3
Source	LDS Film 1656153
Parent Of	Jane Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075731&Relationship=Baptised
Married To	John Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075731&Relationship=1stParent



