

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120042754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1850 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1850
Witnesses	Roger Dougherty; John Smith; Robert Ogden
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 218, Entry 435
Source	LDS Film 1546064
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042754&Relationship=Groom
Witnessed Marriage Of	Mary Ann Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042754&Relationship=Bride



