

Thomas Bottomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bottomley
Gender	Male
Abode	Pool Lane
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1799
Occupation (As Documented)	Linendraper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	7 May 1799
Register	Baptisms 1799, Page 95, Entry 910
Source	LDS Film 93833
Parent Of	Thos. Nicholas Bottomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049372&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049372&Relationship=2ndParent



