

Thomas Belsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Belsham
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Apr 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 1
Source	LDS Film 1468979
Married To	? ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117013&Relationship=Bride



