

John Marrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrs
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 77, Entry 610
Source	LDS Film 1656421
Parent	John Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152460&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152460&Relationship=2ndParent



