

Arkless Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078875
First Name (With Contractions)	Arkless
First Name (Without Contractions)	Arkless
Surname	Speed
Gender	Unknown
Abode	Mount Pleasant
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Mar 1812
Register	Baptisms 1810 - 1812, Page 70, Entry 395
Source	LDS Film 93873
Parent Of	Ann Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078875&Relationship=2ndParent



