

Thomas Winstanley Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Winstanley
Surname	Taylor
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jan 1842
Date Of Child's Birth	6 Dec 1841
Register	Baptisms 1835 - 1866, Page 68, Entry 3
Source	LDS Film 1647560
Parent Of	Eliza Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292835&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292835&Relationship=2ndParent



