

Thomas Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Floyd
Parent's Occupation (As Documented)	Crate Maker
Parent's Occupation (Standardised)	Crate Maker
Gender	Male
Abode	Prince William St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 10, Entry 76
Source	LDS Film 1656422
Parent	Samuel Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461422&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461422&Relationship=2ndParent



