

John Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alcock
Gender	Male
Abode	Drury lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 May 1777
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	28 May 1777
Register	Burials 1777, Page 7, Entry 145
Source	LDS Film 93833
Parent Of	Mary Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028095&Relationship=Deceased



