

Benjamin Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433607
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1848
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1847 - 1859, Page 7, Entry 56
Source	LDS Film 1546115
Parent Of	Benjamin Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433607&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433607&Relationship=2ndParent



