

James Dimmock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001573
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Dimmock
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1741
Occupation (As Documented)	Sert. To Madm. Clayton
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Notes	[end of entry cut off]
Register	Marriages 1737 - 1754, Page 6, Entry 28
Source	LDS Film 1656376
Married To	Margt. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001573&Relationship=Bride



